﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2530059;2530059;3746861
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;18556;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;644167;604167;546309
14;01;05;09;01;;P;Libre                                                                           ;644167;604167;546309
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;224782;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2603594;2723662;2372617
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;570632;496032;336821
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;69257;69256
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;69257;69256
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;34600;32831
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;0;19935;19876
14;01;05;29;06;;P;Equipos Informáticos                                                            ;0;14665;12955
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;54013;54013
14;01;05;34;07;;P;Deuda Flotante                                                                  ;0;54013;54013
;;;;;;;RESULTADO;;;1427632
