﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;120000;0
05;69;06;P;RENTAS DE LA PROPIEDAD;8947;8947;2891
05;69;08;P;OTROS INGRESOS CORRIENTES;105169;105169;276413
05;69;09;P;APORTE FISCAL;55040688;55040688;6187430
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;66164915;69598107;26335959
05;69;15;P;SALDO INICIAL DE CAJA;2000;1856499;0
05;69;21;P;GASTOS EN PERSONAL;3677111;3677111;879619
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;534610;654610;90861
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;7458776;7458776;1618775
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1230640;1230640;665271
05;69;31;P;INICIATIVAS DE INVERSIÓN;84827051;86970185;10899149
05;69;32;P;PRÉSTAMOS;0;0;-46026
05;69;33;P;TRANSFERENCIAS DE CAPITAL;23591521;24881579;2150988
05;69;34;P;SERVICIO DE LA DEUDA;2000;1856499;1602027
;;;;RESULTADO;;;14942029
