﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;01;01;;;D;IMPUESTOS                                                                       ;79600;79600;15788
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3332789;3332789;300902
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2374767;2374767;-20457
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;541490;541490;190125
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;-61668
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;28744;28744;39698
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;19;19;40
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;387769;387769;153164
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;1073;1073;271
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;1073;1073;271
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;1222;1222;1111
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;1222;1222;1111
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3255484;-3255484;-286496
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3042438;3042438;1379313
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2944826;-2944826;-837360
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1081866;1081866;455094
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-908226;-908226;-487077
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;965;965;116
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-2;-2;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;272
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1828;-1828;-126
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;0;0;1485
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3525871;-3525871;-798213
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;828720;828720;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;828720;828720;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;310584;310584;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;555920;555920;8523
50;01;01;06;03;;D;Intereses                                                                       ;1116;1116;7725
50;01;01;06;04;;D;Participación de Utilidades                                                     ;553000;553000;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;1804;1804;798
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4463;4463;1342
50;01;01;07;02;;D;Venta de Servicios                                                              ;4463;4463;1342
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9986;9986;2607
50;01;01;08;99;;D;Otros                                                                           ;9986;9986;2607
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9986;9986;2607
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;28260
