﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;72;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3612455;3612455;400000
05;72;03;13;02;;P;Del Gobierno Central                                                            ;3612455;3612455;400000
05;72;03;13;02;007;P;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                           ;3612455;3612455;400000
05;72;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2553500;2553500;0
05;72;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;588670;88670;0
05;72;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;331163;331163;0
05;72;03;29;05;;P;Máquinas y Equipos                                                              ;331163;331163;0
05;72;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;616069;1116069;273332
05;72;03;31;01;;P;Estudios Básicos                                                                ;36050;36050;0
05;72;03;31;02;;P;Proyectos                                                                       ;580019;1080019;273332
05;72;03;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;72;03;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;72;03;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;72;03;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;72;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4629053;4629053;1259676
05;72;03;33;01;;P;Al Sector Privado                                                               ;22215;598080;198516
05;72;03;33;01;101;P;INIA - Recuperación de la Producción y Sanidad de la Papa en Magallanes                                                                                                                                                                                   ;22215;40915;40853
05;72;03;33;01;102;P;INIA - Capacitación técnicas de horticultura sustentable para pequeños agricultores de Magallanes (30482264-0)                                                                                                                                            ;0;224765;157663
05;72;03;33;01;135;P;INIA- Transferencia y aplicación de tecnología para potenciar la producción de papas en la agricultura de Magallanes (30487762-0)                                                                                                                         ;0;332400;0
05;72;03;33;03;;P;A Otras Entidades Públicas                                                      ;4606838;4030973;1061160
05;72;03;33;03;105;P;SERNATUR-Transferencia programa de promoción de la patagonia.                                                                                                                                                                                             ;0;31463;0
05;72;03;33;03;109;P;SEREMI MEDIO AMBIENTE XII REGIÓN - Capacitación compostaje para residuos sólidos orgánicos domiciliarios en la Región. (30123598-0)                                                                                                                       ;6136;0;0
05;72;03;33;03;110;P;FOSIS - Transferencia Programa Yo Emprendo en la Región de Magallanes y Antártica Chilena                                                                                                                                                                 ;25750;0;0
05;72;03;33;03;115;P;SUBPESCA - Transferencia Técnica, Medidas de Prevención ingreso Didymo Magallanes y Antártica Chilena BIP 30119504-0                                                                                                                                      ;44866;0;0
05;72;03;33;03;121;P;SERNAPESCA-Transferencia tecnológica pesca artesanal, XII Región. (30160472-0)                                                                                                                                                                            ;35103;0;0
05;72;03;33;03;122;P;SERNAPESCA-Transferencia técnica, desarrollo comercial, pesca artesanal, XII Región. (30203172-0)                                                                                                                                                         ;0;112388;0
05;72;03;33;03;123;P;SUBPESCA-Transferencia Técnica y Capacitación, Pesca Artesanal, XII Región (30356282-0)                                                                                                                                                                   ;0;81623;0
05;72;03;33;03;126;P;SERCOTEC-Transferencia de Competencias y Recursos a Emprendedores y MIPES, XII Región. (30358373-0)                                                                                                                                                       ;399186;385377;385377
05;72;03;33;03;127;P;CORFO-Transferencia Apoyo a la Inversión Productiva, XII Región (30375223-0)                                                                                                                                                                              ;0;14000;0
05;72;03;33;03;128;P;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0)                                                                                                                                                         ;641672;1001846;185458
05;72;03;33;03;129;P;SERNATUR-Transferencia Programa de Consolidación y Nuevos Destinos Turísticos de la Patagonia (30361778-0)                                                                                                                                                ;1751000;998855;241568
05;72;03;33;03;130;P;CONAF-Forestación germoplasma segunda etapa (30296324-0)                                                                                                                                                                                                  ;152084;105176;76261
05;72;03;33;03;131;P;SERNAM-Transferencia técnico financiera apoyo a emprendimientos y microempresarios (30365722-0)                                                                                                                                                           ;239094;239094;0
05;72;03;33;03;132;P;CORFO - Producción Limpia (30374735-0)                                                                                                                                                                                                                    ;170051;177269;0
05;72;03;33;03;133;P;INDAP - Transferencia para el desarrollo tecnológico y productivo AFC (30392423-0)                                                                                                                                                                        ;704921;785165;172496
05;72;03;33;03;134;P;CORFO-Apoyo a la inversión productiva (30469940-0)                                                                                                                                                                                                        ;436975;98717;0
05;72;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-1133008
