Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
24;05;P;TRANSFERENCIAS CORRIENTES;0;9133;9133
24;07;P;INGRESOS DE OPERACION;1305922;1870922;1933350
24;08;P;OTROS INGRESOS CORRIENTES;105961;800062;965312
24;09;P;APORTE FISCAL;39699144;39689255;38448318
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10517;10517;8296
24;12;P;RECUPERACION DE PRESTAMOS;250000;250000;235382
24;15;P;SALDO INICIAL DE CAJA;2461;3972133;0
24;21;P;GASTOS EN PERSONAL;20163459;21202575;21034101
24;22;P;BIENES Y SERVICIOS DE CONSUMO;10000848;8064462;7758537
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;38623;38622
24;24;P;TRANSFERENCIAS CORRIENTES;8328310;9238990;9238790
24;25;P;INTEGROS AL FISCO;32336;0;0
24;26;P;OTROS GASTOS CORRIENTES;0;99238;99237
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1230616;1451745;1355823
24;33;P;TRANSFERENCIAS DE CAPITAL;1077853;1077853;1077853
24;34;P;SERVICIO DE LA DEUDA;540573;4207452;4143402
24;35;P;SALDO FINAL DE CAJA;0;1221084;0
;;;RESULTADO;;;-3146574
