﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;1130695;1198208
02;09;P;APORTE FISCAL;129082660;127743800;127177390
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;190410;216884
02;15;P;SALDO INICIAL DE CAJA;0;1712085;0
02;21;P;GASTOS EN PERSONAL;77119469;75365223;73268444
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;12263621;11816885
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;2132236;1794231
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;38681437;37732150
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1164495;1044044
02;34;P;SERVICIO DE LA DEUDA;182733;1175434;1164944
;;;RESULTADO;;;1771794
