﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;82637;54991
05;71;01;05;01;;P;Del Sector Privado                                                              ;0;27646;0
05;71;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27646;0
05;71;01;05;02;;P;Del Gobierno Central                                                            ;0;54991;54991
05;71;01;05;02;111;P;Subsecretaría de Desarrollo Regional y administrativo                                                                                                                                                                                                     ;0;54991;54991
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;64097
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;35049
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1196
05;71;01;08;99;;P;Otros                                                                           ;10;10;27852
05;71;01;09;;;P;APORTE FISCAL                                                                   ;4882425;4798499;3945622
05;71;01;09;01;;P;Libre                                                                           ;4882425;4798499;3945622
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;3715099;3644251;3264993
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;670118;632312;474063
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;109129;109118
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;109129;109118
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;410400;410400;354887
05;71;01;24;01;;P;Al Sector Privado                                                               ;410400;410400;354887
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;410400;410400;354887
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106818;105064;56819
05;71;01;29;03;;P;Vehículos                                                                       ;24049;24049;24049
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;5575;4449;2535
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;6156;5528;4651
05;71;01;29;06;;P;Equipos Informáticos                                                            ;34418;34418;12889
05;71;01;29;07;;P;Programas Informáticos                                                          ;36620;36620;12695
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;71;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-195170
