﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;176695
03;07;P;INGRESOS DE OPERACIÓN;133979;133979;6535
03;08;P;OTROS INGRESOS CORRIENTES;14330231;13257413;20084579
03;09;P;APORTE FISCAL;567294521;549102818;547968443
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;80
03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1226
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;55071;6125723
03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;21;P;GASTOS EN PERSONAL;429622887;440717577;440268062
03;22;P;BIENES Y SERVICIOS DE CONSUMO;77268569;72414479;72319052
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;2924640;2924271
03;24;P;TRANSFERENCIAS CORRIENTES;8623945;7093421;7072375
03;26;P;OTROS GASTOS CORRIENTES;0;97368;97367
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;8071282
03;31;P;INICIATIVAS DE INVERSIÓN;52654663;28556988;28235433
03;32;P;PRÉSTAMOS;255071;1840798;1761236
03;34;P;SERVICIO DE LA DEUDA;616718;2932131;2931792
;;;RESULTADO;;;10682411
