﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;106419262;93937860
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;5782
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;2340205
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;2898057
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;491564
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8685581;6419327
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;58746133;51943612
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;26832956;25512186
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1280477;724772
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;22447302;20548247
16;27;25;P;INTEGROS AL FISCO;0;0;18261
16;27;26;P;OTROS GASTOS CORRIENTES;0;0;141764
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1166577;197233
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7457441;6276228
16;27;32;P;PRÉSTAMOS;0;84063;0
16;27;34;P;SERVICIO DE LA DEUDA;0;2019663;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-1289171
