﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;02;07;P;INGRESOS DE OPERACIÓN;192230;192230;92495
15;02;08;P;OTROS INGRESOS CORRIENTES;1763813;1763813;1210742
15;02;09;P;APORTE FISCAL;67116363;66489342;41299264
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15133;15133;3385
15;02;15;P;SALDO INICIAL DE CAJA;48000;616186;0
15;02;21;P;GASTOS EN PERSONAL;57059788;57000953;34465270
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;10796310;10796310;5334924
15;02;24;P;TRANSFERENCIAS CORRIENTES;3750;3750;0
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1223691;1223691;575630
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;614316
15;02;35;P;SALDO FINAL DE CAJA;48000;48000;0
;;;;RESULTADO;;;1615746
