﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;307516;278298
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;195583
01;01;01;08;99;;P;Otros                                                                           ;202552;202552;82715
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;21357570;8040231
01;01;01;09;01;;P;Libre                                                                           ;20102967;21357570;8040231
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;768756
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;768756
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;345997;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;3766644
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;2349745
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;1445924
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;1445924
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;1445924
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;43983
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;14587
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;428
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;28968
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599600
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599600
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-113943
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;12412
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;428482;128008
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;101191
02;01;01;08;99;;P;Otros                                                                           ;45445;151471;26817
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;20588143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;20588143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;186592;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26014472;10195139
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;3139682
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;261007;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144077;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19955400;6676716
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;296390
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;296390
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;19004512;6298536
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;3092717
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2307639;467305
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6218359;1374130
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;337034
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;216783
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;8064
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;669778
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;132725
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;1744198;191998
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;71
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;776825;2153
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;53014
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;136760
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;236896;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;236896;236896
;;;;;;;RESULTADO;;;401587
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;95579
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;95083
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;496
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;35264077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;35264077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;571988;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;15750181
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;3110849
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;13741710
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;13655579
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;5416761
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;775503
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;4073627
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;1117022
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;15271
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;401712
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;1624581
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;231102
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;705370
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;15583
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;67578
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;381830
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;240379
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;1686088
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;10047
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;10047
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;41384
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;41384
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15302788;5055962
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;4945800
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;110162
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107697;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;4728037
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;464260
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;42635
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;42635
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;9077
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;9077
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;9077
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;0
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;63741
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;7505
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;15540
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;40696
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;316278;217748
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;97355
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;12807
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;107697;107586
;;;;;;;RESULTADO;;;-226337
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;251925
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;251925
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;185987
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;13090
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;51800
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4089
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;374580
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;374580
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;342461
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;18694
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;17514
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;1392857
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;1392857
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;1392857
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;2309801
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;2265378
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;43898
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;444953606;208534700
03;01;01;09;01;;P;Libre                                                                           ;444953606;444953606;208534700
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14211973
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14211973
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;452880872;208937925
;;;;;;;RESULTADO;;;17511406
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;95787
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;95787
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;95787
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;129505
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;126007
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;12950821
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;12950821
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;904505
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;904505
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;11651278
;;;;;;;RESULTADO;;;2429340
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;41329
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;41329
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;41329
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;392199
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;72384
03;03;01;06;03;;P;Intereses                                                                       ;0;0;319815
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;2553
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;2553
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;42427855
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;113645
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;153419
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;42160791
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;146361890;59774487
03;03;01;09;01;;P;Libre                                                                           ;146361890;146361890;59774487
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;998290
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;478156
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;12306
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;507828
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;19881041;9410798
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;32555733
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;3466079
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;3466079
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;3893985
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;61141
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;61141
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;3832119
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;3832119
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;240178
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;43396
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;102008
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;94774
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;4316929
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;4316929
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;17801
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;17801
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;48027408
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;4300
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;3719
03;04;01;08;99;;P;Otros                                                                           ;0;0;581
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;1181301
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;1181301
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;540812
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;245977
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;355200
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;355200
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;238249
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;87263
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;26845
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;2843
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;58533
;;;;;;;RESULTADO;;;-14921
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;1034822
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;727852
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;2354
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;304616
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;37212006
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;37212006
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2322120
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2322120
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6278991;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;35389534
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;3008027
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;9221
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;177
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;177
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;214729
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;1081
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;13575
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;1916
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;198157
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;1442173
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;1442173
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6267241
;;;;;;;RESULTADO;;;-5762154
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;346397
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;346397
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;346397
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;516681;260973
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;161667
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;8079
05;02;01;08;99;;P;Otros                                                                           ;10;10;91227
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153686;32250089
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153686;32250089
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;7294
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;7294
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;15970222
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;2227794
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;4583436
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;4583436
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;3832331
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;623545
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;127560
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;498224;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;498224;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;7399
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;164895;7399
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;270338
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;270338
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9149083
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9149083
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9143008
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2003795
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2003795
;;;;;;;RESULTADO;;;-1347314
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;25428
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;25428
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;25428
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;10640;104677
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;76838
05;04;01;08;99;;P;Otros                                                                           ;10630;10630;27839
05;04;01;09;;;P;APORTE FISCAL                                                                   ;20717905;20724192;9267632
05;04;01;09;01;;P;Libre                                                                           ;20717905;20724192;9267632
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12003251;11998011;4776864
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4119712;4119712;1627063
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;11527;11527
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;11527;11527
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3945069;3945069;1603138
05;04;01;24;01;;P;Al Sector Privado                                                               ;568762;568762;97036
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;568762;568762;97036
05;04;01;24;02;;P;Al Gobierno Central                                                             ;285968;285968;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;285968;285968;0
