﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;343533;190600
05;68;06;P;RENTAS DE LA PROPIEDAD;56099;56099;34518
05;68;08;P;OTROS INGRESOS CORRIENTES;491732;491732;1062728
05;68;09;P;APORTE FISCAL;64014226;57432876;46928245
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;34654;34653
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53387361;63327317;58043301
05;68;15;P;SALDO INICIAL DE CAJA;636454;3778132;0
05;68;21;P;GASTOS EN PERSONAL;3992803;3978496;3712731
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;600297;817988;591873
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;74876;58599
05;68;24;P;TRANSFERENCIAS CORRIENTES;7962222;7900226;5551866
05;68;26;P;OTROS GASTOS CORRIENTES;0;405160;415878
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2745037;3053995;2216966
05;68;31;P;INICIATIVAS DE INVERSIÓN;77502122;37636425;33103362
05;68;32;P;PRÉSTAMOS;0;0;-266727
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25781381;68462260;47572514
05;68;34;P;SERVICIO DE LA DEUDA;2000;2738518;2706558
05;68;35;P;SALDO FINAL DE CAJA;0;396399;0
;;;;RESULTADO;;;10630425
