﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;01;08;P;OTROS INGRESOS CORRIENTES;619356;619356;329820
21;01;09;P;APORTE FISCAL;313648218;313700218;49123941
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;104598;391539
21;01;15;P;SALDO INICIAL DE CAJA;3500;3500;0
21;01;21;P;GASTOS EN PERSONAL;22758037;22793037;3167201
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2909780;2926780;195485
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;286844282;286844282;46195246
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;425843;92
21;01;34;P;SERVICIO DE LA DEUDA;1440432;1440432;10704370
;;;;RESULTADO;;;-10417094
