﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;148066490;148446038;50650416
16;23;06;P;RENTAS DE LA PROPIEDAD;17428;17428;0
16;23;07;P;INGRESOS DE OPERACIÓN;3866945;3866945;601458
16;23;08;P;OTROS INGRESOS CORRIENTES;1408375;1408375;1481596
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;206151;206151;11017955
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2839501;0
16;23;15;P;SALDO INICIAL DE CAJA;10;10;0
16;23;21;P;GASTOS EN PERSONAL;74428096;74435480;21660405
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;34770758;34772235;13895021
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5737;5737;493
16;23;24;P;TRANSFERENCIAS CORRIENTES;43258142;43628829;10134888
16;23;25;P;INTEGROS AL FISCO;838476;838476;269728
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;264180;817447;0
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;2286234;0
16;23;34;P;SERVICIO DE LA DEUDA;10;10;4585270
;;;;RESULTADO;;;13205620
