﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111598;111598;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;111598;111598;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;111598;111598;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;6
10;01;01;06;03;;P;Intereses                                                                       ;10;10;6
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135683;135683;453
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;125712;125712;370
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
10;01;01;08;99;;P;Otros                                                                           ;9961;9961;83
10;01;01;09;;;P;APORTE FISCAL                                                                   ;159284057;159284057;5844071
10;01;01;09;01;;P;Libre                                                                           ;159284057;159284057;5844071
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;432015
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;432015
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11100853;11100853;788480
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2516808;2516808;33529
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71911899;71911900;4217825
10;01;01;24;01;;P;Al Sector Privado                                                               ;10449708;10449708;821072
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10332438;10332438;821072
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;117270;117270;0
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;61432180;61432181;3396753
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;274125;274125;11807
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;49450660;49450660;3219976
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1106945;1106945;92249
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;10600450;10600451;72721
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30011;30011;0
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30011;30011;0
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76688;188688;377
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;19000;0
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;42000;377
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;19000;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;76688;108688;0
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;73925110;73813110;0
10;01;01;31;02;;P;Proyectos                                                                       ;73925110;73813110;0
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;91010
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;91010
;;;;;;;RESULTADO;;;1145324
