﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE ENERGÍA;COMISIÓN NACIONAL DE ENERGÍA;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES
05;TRANSFERENCIAS CORRIENTES;307800;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;158517;0
07;INGRESOS DE OPERACIÓN;0;1515;3375358;0
08;OTROS INGRESOS CORRIENTES;52927;34545;190220;41168
09;APORTE FISCAL;96802899;7986696;7946219;14584869
10;VENTA DE ACTIVOS NO FINANCIEROS;0;820;9234;0
15;SALDO INICIAL DE CAJA;1235304;0;0;0
21;GASTOS EN PERSONAL;14247409;5138109;7515572;11543849
22;BIENES Y SERVICIOS DE CONSUMO;7556373;2620656;3378001;2385882
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;10;10
24;TRANSFERENCIAS CORRIENTES;65153197;0;14364;0
25;INTEGROS AL FISCO;0;0;20;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603323;264811;282817;696296
31;INICIATIVAS DE INVERSIÓN;0;0;488764;0
33;TRANSFERENCIAS DE CAPITAL;10458327;0;0;0
34;SERVICIO DE LA DEUDA;380301;0;0;0
