Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1324907466;936982176
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;78766537;44061356
16;06;P;RENTAS DE LA PROPIEDAD;736021;736021;3339844
16;07;P;INGRESOS DE OPERACION;97854393;98611282;75009855
16;08;P;OTROS INGRESOS CORRIENTES;192455217;200108186;147526128
16;09;P;APORTE FISCAL;2582071148;2681353323;1519224210
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;187196
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;3179
16;12;P;RECUPERACION DE PRESTAMOS;14258547;14801510;31181633
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;10061593;6957826
16;15;P;SALDO INICIAL DE CAJA;534001;25756030;0
16;21;P;GASTOS EN PERSONAL;1367659296;1446164135;951219734
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;897385504;579290435
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;742174450;489122044
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;994917450;637020523
16;25;P;INTEGROS AL FISCO;345985;345985;2862758
16;26;P;OTROS GASTOS CORRIENTES;308626;488175;3278311
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;25309397;6436160
16;31;P;INICIATIVAS DE INVERSION;297024327;292043759;79299986
16;32;P;PRESTAMOS;6211967;6211967;3244631
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;10061593;7070734
16;34;P;SERVICIO DE LA DEUDA;1945587;19490533;71422852
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-65794765
