﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;305617739;301340404
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;12792
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;3093422
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;3395580;7054117
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12605767
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2522108;2208455
16;39;15;P;SALDO INICIAL DE CAJA;10;1785469;0
16;39;21;P;GASTOS EN PERSONAL;115731711;136630545;134173526
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;91958436;91958422
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;2380699;2343582
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;65312309;64895834
16;39;25;P;INTEGROS AL FISCO;1945573;4363052;4363052
16;39;26;P;OTROS GASTOS CORRIENTES;0;390764;390736
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;869927;855347
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;2245494;2200049
16;39;34;P;SERVICIO DE LA DEUDA;10;10936397;10936388
;;;;RESULTADO;;;14198021
