﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;03;05;P;TRANSFERENCIAS CORRIENTES;2344698;2344698;0
24;03;06;P;RENTAS DE LA PROPIEDAD;341711;341711;36791
24;03;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;571739
24;03;08;P;OTROS INGRESOS CORRIENTES;101320;101320;141312
24;03;09;P;APORTE FISCAL;4924522;5637655;2753170
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;138000;1559709
24;03;21;P;GASTOS EN PERSONAL;7485165;7485165;1913516
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2611232;2611232;163893
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;03;24;P;TRANSFERENCIAS CORRIENTES;37006;37006;0
24;03;25;P;INTEGROS AL FISCO;10;10;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38151;38151;0
24;03;34;P;SERVICIO DE LA DEUDA;0;851133;851133
;;;;RESULTADO;;;2134179
