﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;05;P;TRANSFERENCIAS CORRIENTES;354250;269950;269939
30;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;08;P;OTROS INGRESOS CORRIENTES;4744738;8421151;9534308
30;09;P;APORTE FISCAL;444141686;408535566;405631441
30;15;P;SALDO INICIAL DE CAJA;0;8631689;0
30;21;P;GASTOS EN PERSONAL;17001056;17513920;16861830
30;22;P;BIENES Y SERVICIOS DE CONSUMO;3823998;3178452;2977240
30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;60095;60095
30;24;P;TRANSFERENCIAS CORRIENTES;375110868;383016823;380105226
30;25;P;INTEGROS AL FISCO;0;522349;521550
30;26;P;OTROS GASTOS CORRIENTES;0;63137;41942
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;348730;648505;613605
30;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;0;0
30;33;P;TRANSFERENCIAS DE CAPITAL;10782578;13606007;13605835
30;34;P;SERVICIO DE LA DEUDA;0;7253584;7247739
;;;RESULTADO;;;-6599374
