﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;331709165;204214282
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;331709165;204214282
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;120720422;59557708
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;75729598;62797961
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;354216;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;94783975;58457891
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;26228836;16692700
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;13892118;6708022
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;44506
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;2433046
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;4565145
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;4141174
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;419963
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;14525533
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;14525533
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1426089;67849
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;1426089;67849
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1426089;67849
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;137387107;79942765
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;85385391;65351054
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;3415585;2551455
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3403083;2551455
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3403083;2551455
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;112657842;59841068
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;3578
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;3578
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;112645151;59837490
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;112645151;59837490
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;621564;224871
16;28;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;447564;224871
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1248525;73966
16;28;01;31;02;;P;Proyectos                                                                       ;0;1248525;73966
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8417951
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8417951
;;;;;;;RESULTADO;;;9447231
