﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;69344115;69344115;44551368
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;69344115;69344115;44551368
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;246040312;246040312;422487399
15;09;01;05;01;;P;Del Sector Privado                                                              ;0;0;0
15;09;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
15;09;01;05;02;;P;Del Gobierno Central                                                            ;231564872;231564872;413813144
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;35564872;35564872;22755144
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;391058000
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;14475440;14475440;8674255
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14475440;14475440;8674255
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172571;172571;111800
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;252692;252692;241168
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34854886;34854886;20915579
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1439772;1439772;1809857
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6869688;6869688;3266527
15;09;01;08;99;;P;Otros                                                                           ;26545426;26545426;15839195
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4651718129;4815466628;2938276600
15;09;01;09;01;;P;Libre                                                                           ;4651718129;4815466628;2938276600
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14356;14356;2891
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;14356;14356;2891
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;56248339;56248339;56346939
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;56248339;56248339;56346939
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144082;144082;91038
15;09;01;12;01;;P;De Asistencia Social                                                            ;14832;14832;6881
15;09;01;12;02;;P;Hipotecarios                                                                    ;94441;94441;83907
15;09;01;12;05;;P;Médicos                                                                         ;556;556;250
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;34253;34253;0
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;57174156;61053379;37077371
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75806159;75706159;41211816
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4221062195;4326639380;2899322383
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;2999389014;3048151719;1998114860
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2335506007;2384268712;1570554093
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;238767;238767;137155
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;496528841;496528841;317902065
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;25834321;25834321;15286690
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;27190879;27190879;18516673
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23252075;23252075;15346071
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;287253;287253;120656
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;90550871;90550871;60251457
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1221673181;1278487661;897171882
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;22637195;22637195;22134220
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;7337;7337;3238
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;538085799;581300656;379547155
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;245785731;253759639;160047560
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17017329;17866897;11420455
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;6148965;6148965;3826023
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;244044871;244044871;172629537
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;147945954;147945954;147563694
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;0;4776147;0
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;4035641
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;2323075
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;1712566
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;646207380;700599471;446378335
15;09;01;24;01;;P;Al Sector Privado                                                               ;635017192;689409283;440026721
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;231194;231194;81028
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;631584075;685976166;437952734
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;170832;170832;64675
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2969291;2969291;1885694
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;61800;61800;42590
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11185545;11185545;6351614
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;7399017;7399017;4363724
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3786528;3786528;1987890
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;4643;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;4643;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;343268
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;343268
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343520;343520;71365
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;198084;198084;12883
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;26986;26986;15322
15;09;01;29;06;;P;Equipos Informáticos                                                            ;56650;56650;42499
15;09;01;29;07;;P;Programas Informáticos                                                          ;61800;61800;661
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;58167532;58167532;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;58167532;58167532;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;18540;18540;7065
15;09;01;32;01;;P;De Asistencia Social                                                            ;18540;18540;7065
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;0
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;0
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;58613179
