﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
22;05;P;TRANSFERENCIAS CORRIENTES;189284;187000;183737
22;08;P;OTROS INGRESOS CORRIENTES;35868;35868;211303
22;09;P;APORTE FISCAL;13082443;12173930;9628752
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;235968
22;15;P;SALDO INICIAL DE CAJA;1040;494872;0
22;21;P;GASTOS EN PERSONAL;10558953;10159416;7951468
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2176126;2175759;1217885
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30076;0
22;24;P;TRANSFERENCIAS CORRIENTES;234500;232216;222638
22;25;P;INTEGROS AL FISCO;0;13256;13255
22;26;P;OTROS GASTOS CORRIENTES;0;3094;1485
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338046;156686;75152
22;34;P;SERVICIO DE LA DEUDA;1040;121197;121195
;;;RESULTADO;;;656682
