﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;03;05;P;TRANSFERENCIAS CORRIENTES;0;340357;122517
24;03;06;P;RENTAS DE LA PROPIEDAD;402474;402474;45560
24;03;07;P;INGRESOS DE OPERACIÓN;2870642;2870642;1584409
24;03;08;P;OTROS INGRESOS CORRIENTES;220498;220498;96734
24;03;09;P;APORTE FISCAL;8344833;9268743;5197022
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;510426
24;03;15;P;SALDO INICIAL DE CAJA;0;55000;0
24;03;21;P;GASTOS EN PERSONAL;7822413;7822413;3843031
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2774580;2774580;1092391
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1319277;943028
24;03;24;P;TRANSFERENCIAS CORRIENTES;30780;30780;30752
24;03;25;P;INTEGROS AL FISCO;10;10;76832
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;246214;246214;27963
24;03;31;P;INICIATIVAS DE INVERSIÓN;964440;964440;29173
24;03;34;P;SERVICIO DE LA DEUDA;0;0;579517
;;;;RESULTADO;;;933981
