﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;03;07;P;INGRESOS DE OPERACIÓN;2220;2220;0
10;03;08;P;OTROS INGRESOS CORRIENTES;52629;52629;40284
10;03;09;P;APORTE FISCAL;51985281;51985281;4925175
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;2023060
10;03;15;P;SALDO INICIAL DE CAJA;10;10;0
10;03;21;P;GASTOS EN PERSONAL;37226489;37226489;2496813
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14722385;14722385;1271299
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;268663
10;03;25;P;INTEGROS AL FISCO;939;939;53447
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;90317;90317;0
10;03;34;P;SERVICIO DE LA DEUDA;10;10;4746823
;;;;RESULTADO;;;-1848526
