Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
08;05;P;TRANSFERENCIAS CORRIENTES;49276;93020;141796
08;06;P;RENTAS DE LA PROPIEDAD;296451;296451;350168
08;07;P;INGRESOS DE OPERACION;742492;742492;914420
08;08;P;OTROS INGRESOS CORRIENTES;38395616;38774552;43642728
08;09;P;APORTE FISCAL;287957243;333270661;284956936
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;69264;71264;67263
08;12;P;RECUPERACION DE PRESTAMOS;1028;1028;1598
08;14;P;ENDEUDAMIENTO;1588145;1679145;1095320
08;15;P;SALDO INICIAL DE CAJA;108769;33195435;0
08;21;P;GASTOS EN PERSONAL;203130430;255336294;234032277
08;22;P;BIENES Y SERVICIOS DE CONSUMO;55506826;54133656;41359801
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;143210;381672
08;24;P;TRANSFERENCIAS CORRIENTES;18269544;21727121;19022056
08;25;P;INTEGROS AL FISCO;21965149;21965149;21959555
08;26;P;OTROS GASTOS CORRIENTES;0;300;7378
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;12423852;32216151;11089690
08;31;P;INICIATIVAS DE INVERSION;6075845;4002656;895209
08;33;P;TRANSFERENCIAS DE CAPITAL;10181226;941955;941955
08;34;P;SERVICIO DE LA DEUDA;1655412;17566556;17369340
08;35;P;SALDO FINAL DE CAJA;0;91000;0
;;;RESULTADO;;;-15888704
