﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;531713
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;4575850
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5316643;10678689
18;09;P;APORTE FISCAL;2478162397;2609471531;1660582304
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;852124
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;214136765;239848067
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;47372702;32267472
18;15;P;SALDO INICIAL DE CAJA;499000;6411900;0
18;21;P;GASTOS EN PERSONAL;144794168;151821661;112051777
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23708287;13562872
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2223695;1890230
18;24;P;TRANSFERENCIAS CORRIENTES;674841;1033841;552384
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4248242;5078714
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;38385043;21447032
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;394461906;218681031
18;32;P;PRÉSTAMOS;654026197;661239061;454295701
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1606102952;1100660285
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;17922047
