﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;02;03;05;;;TRANSFERENCIAS CORRIENTES;2138371438;0
16;02;03;05;02;;Del Gobierno Central;2138371438;0
16;02;03;05;02;001;Fondo Nacional de Salud;2138371438;0
16;02;03;24;;;TRANSFERENCIAS CORRIENTES;2138371438;0
16;02;03;24;01;;Al Sector Privado;262141762;0
16;02;03;24;01;010;Convenios de Provisión de Prestaciones Médicas;258597856;0
16;02;03;24;01;011;Bono Auge;3543906;0
16;02;03;24;02;;Al Gobierno Central;1876229676;0
16;02;03;24;02;001;Servicio de Salud Arica;24679155;0
16;02;03;24;02;002;Servicio de Salud Iquique;29715116;0
16;02;03;24;02;003;Servicio de Salud Antofagasta;62628327;0
16;02;03;24;02;004;Servicio de Salud Atacama;29763565;0
16;02;03;24;02;005;Servicio de Salud Coquimbo;62875538;0
16;02;03;24;02;006;Servicio de Salud Valparaíso - San Antonio;62033049;0
16;02;03;24;02;007;Servicio de Salud Viña del Mar - Quillota;82752719;0
16;02;03;24;02;008;Servicio de Salud Aconcagua;33274647;0
16;02;03;24;02;009;Servicio de Salud Libertador General Bernardo O' Higgins;74475573;0
16;02;03;24;02;010;Servicio de Salud Maule;96034856;0
16;02;03;24;02;011;Servicio de Salud Ñuble;50587962;0
16;02;03;24;02;012;Servicio de Salud Concepción;89760953;0
16;02;03;24;02;013;Servicio de Salud Talcahuano;50134460;0
16;02;03;24;02;014;Servicio de Salud Bío - Bío;44713301;0
16;02;03;24;02;015;Servicio de Salud Arauco;13518236;0
16;02;03;24;02;016;Servicio de Salud Araucanía Norte;18256464;0
16;02;03;24;02;017;Servicio de Salud Araucanía Sur;92455780;0
16;02;03;24;02;018;Servicio de Salud Valdivia;50445937;0
16;02;03;24;02;019;Servicio de Salud Osorno;31898702;0
16;02;03;24;02;020;Servicio de Salud del Reloncaví;62768546;0
16;02;03;24;02;021;Servicio de Salud Aysén del General Carlos Ibáñez del Campo;12850028;0
16;02;03;24;02;022;Servicio de Salud Magallanes;26052844;0
16;02;03;24;02;023;Servicio de Salud Metropolitano Oriente;128197889;0
16;02;03;24;02;024;Servicio de Salud Metropolitano Central;110518217;0
16;02;03;24;02;025;Servicio de Salud Metropolitano Sur;120845871;0
16;02;03;24;02;026;Servicio de Salud Metropolitano Norte;95222376;0
16;02;03;24;02;027;Servicio de Salud Metropolitano Occidente;116073118;0
16;02;03;24;02;028;Servicio de Salud Metropolitano Sur - Oriente;123634013;0
16;02;03;24;02;030;Programa Contingencias Operacionales;31226460;0
16;02;03;24;02;038;Hospital Padre Alberto Hurtado;25547439;0
16;02;03;24;02;039;Centro de Referencia de Salud de Maipú;2739406;0
16;02;03;24;02;041;Centro de Referencia de Salud de Peñalolén Cordillera Oriente;4432948;0
16;02;03;24;02;042;Servicio de Salud Chiloé;16116181;0
