﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;343149389;269132769
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;1322505
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;7148279
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14211699
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7772260;1515322
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;132361260;111757162
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;128240864;69045342
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;2760627;481942
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;78885401;66108545
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;5489381;800536
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5491279;1572858
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;6678619;6246418
;;;;RESULTADO;;;37317771
