﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;73618477;40971083
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;3990
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;1369434
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;958212
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1939718
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5229789;242439
16;40;15;P;SALDO INICIAL DE CAJA;6632;6632;0
16;40;21;P;GASTOS EN PERSONAL;59434883;59797570;34484266
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;15813271;10938011
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;103481;62450
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;525867;0
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;4703922;221078
16;40;34;P;SERVICIO DE LA DEUDA;0;941462;3639266
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-3860195
