﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
28;01;07;P;INGRESOS DE OPERACIÓN;74;74;0
28;01;08;P;OTROS INGRESOS CORRIENTES;89763;89763;274523
28;01;09;P;APORTE FISCAL;15680282;15883862;7396575
28;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1959;3528;7397
28;01;15;P;SALDO INICIAL DE CAJA;0;1488849;0
28;01;21;P;GASTOS EN PERSONAL;10563275;11325880;6386813
28;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5003988;4973174;2312112
28;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;122347;122346
28;01;26;P;OTROS GASTOS CORRIENTES;0;7588;4331
28;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204815;204815;77995
28;01;34;P;SERVICIO DE LA DEUDA;0;830703;830703
28;01;35;P;SALDO FINAL DE CAJA;0;1569;0
;;;;RESULTADO;;;-2055805
