﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;16069679;16069679;0
16;10;08;P;OTROS INGRESOS CORRIENTES;112634;112634;49006
16;10;09;P;APORTE FISCAL;779631310;779631310;142755850
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;931386
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;18882990;1619576
16;10;15;P;SALDO INICIAL DE CAJA;2030;2030;0
16;10;21;P;GASTOS EN PERSONAL;13953949;13953949;4372393
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21528587;21528587;2778681
16;10;24;P;TRANSFERENCIAS CORRIENTES;61151114;61151114;2587251
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43149437;37186258;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;418874044;3457344;0
16;10;32;P;PRÉSTAMOS;139015973;139015973;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115343477;536723356;130886351
16;10;34;P;SERVICIO DE LA DEUDA;1680032;1680032;4790403
16;10;35;P;SALDO FINAL DE CAJA;2030;2030;0
;;;;RESULTADO;;;-59261
