﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;66;05;P;TRANSFERENCIAS CORRIENTES;8390967;8390967;1038456
05;66;06;P;RENTAS DE LA PROPIEDAD;27513;27513;350
05;66;08;P;OTROS INGRESOS CORRIENTES;304332;304332;2241
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67799341;67799341;4200000
05;66;21;P;GASTOS EN PERSONAL;2966181;2966181;232020
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;467060;467060;10273
05;66;24;P;TRANSFERENCIAS CORRIENTES;4999689;4999689;245549
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40596;40596;902
05;66;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1812788;1812788;0
05;66;31;P;INICIATIVAS DE INVERSIÓN;32623276;32623276;3749054
05;66;33;P;TRANSFERENCIAS DE CAPITAL;33612563;33612563;218509
;;;;RESULTADO;;;784740
