﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2317176764;1401693361
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2227099526;2317176764;1401693361
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2227099526;2317176764;1401693361
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2317176764;1401693356
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2227099526;2317176764;1401693356
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22469064;27704379;18056067
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;35970103;41556904;27961793
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;72158205;80951739;49612902
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;36012914;41121504;26202360
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;57150813;78902105;53319717
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56600713;62402771;45073981
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;75673100;101368005;65048491
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;30501909;34141410;25105775
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;68010952;88337237;55329129
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;87923998;100253362;68603866
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;46282651;61267675;40405091
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;82313740;104219284;67856146
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;45427637;54814941;37626859
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54329158;61463712;41424452
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;31204655;36303723;23674460
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;33650503;36265728;25313659
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;83031911;97310551;69150954
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46165264;58684978;37042833
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38318299;45210255;31073993
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57220410;65965514;42295319
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;50289236;55717583;34663770
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;47859238;54020656;33030114
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;90528879;118024535;72578362
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;100931886;129502012;79870671
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;86280034;108101480;71525970
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;55473839;74207068;48920186
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;89927848;118773332;70339549
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;112736988;140125379;91878423
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;472661419;169903650;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;23586360;30454736;20139556
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2531002;3961307;2237309
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4112252;4535077;2620471
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;29764546;31604172;23711128
;;;;;;;RESULTADO;;;5
