﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;3943120
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;30204
10;07;P;INGRESOS DE OPERACIÓN;166546431;166546431;132161847
10;08;P;OTROS INGRESOS CORRIENTES;324340;459449;13694592
10;09;P;APORTE FISCAL;958167335;992063054;597412777
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;31681188
10;15;P;SALDO INICIAL DE CAJA;90;23092417;0
10;21;P;GASTOS EN PERSONAL;603077271;606467904;399505104
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;308313129;210648733
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;9453928;10619149
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;149891996;88090261
10;25;P;INTEGROS AL FISCO;8289766;8289766;11933553
10;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;7447809;464151
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;56851611;10541897
10;34;P;SERVICIO DE LA DEUDA;90;43258884;42270967
;;;RESULTADO;;;4830453
