﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;25487;25487;27005
50;01;08;06;03;;D;Intereses                                                                       ;25487;25487;27005
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;25487;25487;27005
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;999990;999990;608978
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1000000;1000000;1608978
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;-1000000
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1000000;1000000;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;1000000;1000000;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1000000;1000000;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;25467;25467;635983
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;25457;25457;623452
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;12531
;;;;;;;RESULTADO;;;0
