﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;34;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;34;08;P;OTROS INGRESOS CORRIENTES;20;20;404
09;34;09;P;APORTE FISCAL;1805636;1805636;338110
09;34;15;P;SALDO INICIAL DE CAJA;20;20;0
09;34;21;P;GASTOS EN PERSONAL;1309480;1309480;191503
09;34;22;P;BIENES Y SERVICIOS DE CONSUMO;317491;317491;40837
09;34;25;P;INTEGROS AL FISCO;20;20;0
09;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;178675;178675;5343
09;34;34;P;SERVICIO DE LA DEUDA;10;10;46728
09;34;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;54103
