﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;20;20;1818
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;3334
18;21;08;P;OTROS INGRESOS CORRIENTES;46144;46144;61019
18;21;09;P;APORTE FISCAL;139313510;139407510;25369533
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;19024929;19024929;5504521
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;378509;378509;0
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;4580008;4580008;1182156
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;315426;329426;64889
18;21;25;P;INTEGROS AL FISCO;46124;46124;0
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3978246;0
18;21;31;P;INICIATIVAS DE INVERSIÓN;9013306;9013306;1030597
18;21;32;P;PRÉSTAMOS;56521441;56521441;0
18;21;33;P;TRANSFERENCIAS DE CAPITAL;88307532;84409286;30608365
18;21;34;P;SERVICIO DE LA DEUDA;10;10;41120
;;;;RESULTADO;;;-1986902
