﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;05;P;TRANSFERENCIAS CORRIENTES;3367198;3367198;0
24;06;P;RENTAS DE LA PROPIEDAD;341711;341711;24365
24;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;331748
24;08;P;OTROS INGRESOS CORRIENTES;145441;145441;249791
24;09;P;APORTE FISCAL;116351946;116351946;7875431
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;15;P;SALDO INICIAL DE CAJA;1343806;1343806;0
24;21;P;GASTOS EN PERSONAL;37573730;37573730;5369684
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12837011;12837011;548853
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;24;P;TRANSFERENCIAS CORRIENTES;60462605;60462605;87156
24;25;P;INTEGROS AL FISCO;10;10;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;736835;736835;40439
24;33;P;TRANSFERENCIAS DE CAPITAL;12083003;12083003;0
24;34;P;SERVICIO DE LA DEUDA;316975;316975;851133
;;;RESULTADO;;;1584070
