﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;364893888;210163906
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;59329
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;3473676
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;2831148
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18275848
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2368363;5850
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;156139976;87682212
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;87567091;55722684
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;3395285;2803078
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;115882982;68530267
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;455
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;609864;55175
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;2368363;63072
16;28;34;P;SERVICIO DE LA DEUDA;10;7435105;7836338
;;;;RESULTADO;;;12116476
