﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;01;02;09;;;P;APORTE FISCAL                                                                   ;43816008;42356445;35554355
29;01;02;09;01;;P;Libre                                                                           ;43816008;42356445;35554355
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;900;2433282;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3207863;3363332;2422587
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;301176;135496;54008
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40306069;40468843;32423331
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;39841914;40004688;31982837
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7584526;7584526;5900859
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;12521679;12521679;11316031
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5571408;5571408;4519273
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;10096640;10259414;7138999
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;4067661;4067661;3107675
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;464155;464155;440494
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;464155;464155;440494
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;900;821156;820599
29;01;02;34;07;;P;Deuda Flotante                                                                  ;900;821156;820599
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;900;900;0
;;;;;;;RESULTADO;;;-166170
