﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33474;33474;16308
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;33474;33474;16308
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72326;72326;4079
10;04;01;07;02;;P;Venta de Servicios                                                              ;72326;72326;4079
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;872482;4562552;7261750
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723511;1832177;4457105
10;04;01;08;99;;P;Otros                                                                           ;148971;2730375;2804645
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434627829;488535501;474748709
10;04;01;09;01;;P;Libre                                                                           ;434627829;488535501;474748709
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;108143;108143;0
10;04;01;10;03;;P;Vehículos                                                                       ;108143;108143;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;946209;7330040
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;946209;7330040
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;352130088;370803039;370534940
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80945476;83689409;83568479
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;409000;12780306;12699777
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;409000;237422;233500
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;12542884;12466277
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2778386;2852910
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2778386;2852910
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704632;3871269;3866905
10;04;01;29;03;;P;Vehículos                                                                       ;510018;488997;488996
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;620425;620425;619830
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;574189;2761847;2758079
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;525068;525068;513730
10;04;01;31;02;;P;Proyectos                                                                       ;525068;525068;513730
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;19810728;19705839
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;19810728;19705839
;;;;;;;RESULTADO;;;-4381694
