﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;09;05;P;TRANSFERENCIAS CORRIENTES;2233326;2926723;2926723
11;09;07;P;INGRESOS DE OPERACIÓN;3189658;3189658;3142130
11;09;08;P;OTROS INGRESOS CORRIENTES;898517;1120364;400177
11;09;09;P;APORTE FISCAL;213629969;210906446;190430934
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1855875;0
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;474104;474104;393898
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71820;142340;142340
11;09;15;P;SALDO INICIAL DE CAJA;0;1104744;0
11;09;21;P;GASTOS EN PERSONAL;185282244;184933039;170664129
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;28097180;28669600;19214238
11;09;24;P;TRANSFERENCIAS CORRIENTES;3743958;3743958;3696842
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1693074;1612744;1212726
11;09;32;P;PRÉSTAMOS;474104;474104;382018
11;09;33;P;TRANSFERENCIAS DE CAPITAL;1206834;1206834;0
11;09;34;P;SERVICIO DE LA DEUDA;0;1079975;1067207
;;;;RESULTADO;;;1199042
