﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;02;08;P;OTROS INGRESOS CORRIENTES;248778;269466;166042
08;02;09;P;APORTE FISCAL;20080607;20283187;12612558
08;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5864;0
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;156557
08;02;15;P;SALDO INICIAL DE CAJA;0;1726316;0
08;02;21;P;GASTOS EN PERSONAL;14949911;14886463;10932108
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4591146;4591146;1403934
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;166819;108596
08;02;24;P;TRANSFERENCIAS CORRIENTES;103000;103000;0
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;645809;645809;0
08;02;34;P;SERVICIO DE LA DEUDA;39519;1891596;1873338
;;;;RESULTADO;;;-1382819
