﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37925;37935;47823
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37925;37925;16148
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;31675
08;02;02;09;;;P;APORTE FISCAL                                                                   ;3764296;3548499;2392159
08;02;02;09;01;;P;Libre                                                                           ;3764296;3548499;2392159
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;31673
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;10;31673
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;225438;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2192926;2197090;1757942
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1339457;1339457;636348
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5487;0
08;02;02;23;01;;P;Prestaciones Previsionales                                                      ;0;5487;0
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269838;269838;23676
08;02;02;29;07;;P;Programas Informáticos                                                          ;269838;269838;23676
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;315876
08;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;315876
;;;;;;;RESULTADO;;;-262187
