﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;602718486;602718486;42346437
16;10;02;09;01;;P;Libre                                                                           ;601039454;601039454;42346437
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1679032;1679032;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43149437;40900637;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;418874044;386527607;0
16;10;02;31;02;;P;Proyectos                                                                       ;418874044;386527607;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;139015973;139015973;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;139015973;139015973;0
16;10;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;139015973;139015973;0
16;10;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34595237;0
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;34595237;0
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;32346437;0
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;2248800;0
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1679032;1679032;229215
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1533719;1533719;191126
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;145313;145313;38089
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1030;1030;0
;;;;;;;RESULTADO;;;42117222
