﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;266423257;266423257;28711670
16;39;01;05;02;;P;Del Gobierno Central                                                            ;266423257;266423257;28711670
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;71526725;71526725;9256839
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63069493;63069493;11368555
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;310507;310507;0
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;131516522;131516522;7668103
16;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;418173
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33594;33594;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1501468;1501468;259063
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2522283;2522283;331696
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2068134;2068134;300862
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21078;21078;238
16;39;01;08;99;;P;Otros                                                                           ;433071;433071;30596
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;342974;342974;17260063
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;342974;342974;17260063
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;129962414;129962414;13718910
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74877608;74877608;8374904
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11048;11048;195
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11038;11038;195
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11038;11038;195
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63388586;63388586;8138627
16;39;01;24;01;;P;Al Sector Privado                                                               ;50121;50121;0
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44338;44338;0
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;63338465;63338465;8138627
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;63338465;63338465;8138627
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;2068144;2068144;25706
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;2068144;2068144;25706
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;515776;515776;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;515776;515776;0
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7060030
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7060030
;;;;;;;RESULTADO;;;9244120
