﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52857;52857;59067
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52837;52837;12188
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;10;10;46879
24;01;01;09;;;P;APORTE FISCAL                                                                   ;76674691;76674691;2528588
24;01;01;09;01;;P;Libre                                                                           ;76294390;76294390;2528588
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;380301;380301;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1235304;1235304;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11893124;11893124;1604233
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6208512;6208512;234985
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59107964;59107964;3884546
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;500955;500955;0
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;500955;500955;0
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;58521878;58521878;3884546
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;3884546
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;85131;85131;0
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;85131;85131;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;372951;372951;34025
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;8208;8208;0
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;11081;11081;446
24;01;01;29;06;;P;Equipos Informáticos                                                            ;4309;4309;0
24;01;01;29;07;;P;Programas Informáticos                                                          ;349353;349353;33579
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;380301;380301;380301
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;352927;352927;352927
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;27374;27374;27374
;;;;;;;RESULTADO;;;-3550435
