﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;1641912
05;08;09;P;APORTE FISCAL;45794962;45524267;39550105
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1447188;1447187
05;08;15;P;SALDO INICIAL DE CAJA;20;574679;0
05;08;21;P;GASTOS EN PERSONAL;12797684;13345212;12084074
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2848196;2791232;1875430
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;7921;7920
05;08;24;P;TRANSFERENCIAS CORRIENTES;29618175;30529467;24819031
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108762;108762;43936
05;08;34;P;SERVICIO DE LA DEUDA;422196;763571;1310382
;;;;RESULTADO;;;2498431
