﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;21;05;P;TRANSFERENCIAS CORRIENTES;0;0;233036
11;21;06;P;RENTAS DE LA PROPIEDAD;12453951;12453951;2411723
11;21;07;P;INGRESOS DE OPERACIÓN;217864315;217864315;46097357
11;21;08;P;OTROS INGRESOS CORRIENTES;21654708;21654708;7064802
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;36418;36418;0
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;20704469
11;21;15;P;SALDO INICIAL DE CAJA;10;10;0
11;21;21;P;GASTOS EN PERSONAL;147441760;147441760;21455055
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;29566097;29566097;2887240
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70168;70168;549262
11;21;24;P;TRANSFERENCIAS CORRIENTES;1583061;1583061;815099
11;21;25;P;INTEGROS AL FISCO;7644348;7644348;199653
11;21;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13821264;13821264;5171611
11;21;32;P;PRÉSTAMOS;84475;84475;0
11;21;33;P;TRANSFERENCIAS DE CAPITAL;51882684;51882684;4824416
11;21;34;P;SERVICIO DE LA DEUDA;10;10;8148947
;;;;RESULTADO;;;32460104
