﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;03;05;P;TRANSFERENCIAS CORRIENTES;4584176;4584176;4490292
13;03;06;P;RENTAS DE LA PROPIEDAD;1781734;1781734;796904
13;03;08;P;OTROS INGRESOS CORRIENTES;1621276;1621276;1277938
13;03;09;P;APORTE FISCAL;219985526;219985526;39169446
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053216;83053216;33397924
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22847583;6219320;4055842
13;03;15;P;SALDO INICIAL DE CAJA;10;10;0
13;03;21;P;GASTOS EN PERSONAL;45099606;45099606;14623331
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6423224;6423224;1551539
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;735297
13;03;24;P;TRANSFERENCIAS CORRIENTES;84618137;84618137;22451297
13;03;25;P;INTEGROS AL FISCO;810761;810761;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1043134;1043134;47557
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;17644618;1016355;0
13;03;32;P;PRÉSTAMOS;93815157;93815157;27344457
13;03;33;P;TRANSFERENCIAS DE CAPITAL;84418854;84418854;19217765
13;03;34;P;SERVICIO DE LA DEUDA;10;10;4149880
;;;;RESULTADO;;;-6932777
