﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;02;08;P;OTROS INGRESOS CORRIENTES;260989;308737;312760
08;02;09;P;APORTE FISCAL;19369572;21734646;16576466
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;224646
08;02;15;P;SALDO INICIAL DE CAJA;20;1122766;0
08;02;21;P;GASTOS EN PERSONAL;15549180;18718643;14747517
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3433064;3516961;1854032
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;213034;207547
08;02;24;P;TRANSFERENCIAS CORRIENTES;177628;177628;18116
08;02;25;P;INTEGROS AL FISCO;0;0;18974
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;470689;539883;38112
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1304754
;;;;RESULTADO;;;-1075180
