﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471084673;472265755;164194545
16;36;01;05;02;;P;Del Gobierno Central                                                            ;471084673;472265755;164194545
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150689072;151750298;40633325
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;97382680;97382680;46261163
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;438095;438095;0
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;119856;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;20320770;20320770;6360774
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;25373872;25373872;8246414
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;18589505;18589505;6137594
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;18037246;18037246;5409664
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;140253423;140253423;50049973
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1095638
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51417;51417;3366
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3214414;3214414;995894
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3920229;3920229;1334920
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2927895;2927895;1031128
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48294;48294;80520
16;36;01;08;99;;P;Otros                                                                           ;944040;944040;223272
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;491131;491131;22845930
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;491131;491131;22845930
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26189143;1481087
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;26189143;1481087
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26189143;1481087
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;218269129;218328764;65777666
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;122674914;122724861;50323160
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16905;16905;6663
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16895;16895;6663
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16895;16895;6663
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;134089839;135161339;40221864
16;36;01;24;01;;P;Al Sector Privado                                                               ;180881;180881;123584
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;177727;177727;123584
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3154;3154;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;133908958;134980458;40098280
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;133908958;134884256;40098280
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;96202;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2931591;2931591;1404794
16;36;01;25;01;;P;Impuestos                                                                       ;3685;3685;482
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2927906;2927906;1404312
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;779486;1289158;17565
16;36;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;19955;0
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;779486;1065203;17565
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25679471;1410003
16;36;01;31;02;;P;Proyectos                                                                       ;0;25679471;1410003
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;13577890
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;13577890
;;;;;;;RESULTADO;;;18116137
