﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;85513074;46824924
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;629904
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;853588
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3017901
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28767675;16889953
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;45598582;23622366
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;10549823;7634958
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;32036719;15466094
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;164501;0
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;28674843;12342078
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9471073
;;;;RESULTADO;;;-320299
