﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96206740;70894146
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;210563823
07;07;P;INGRESOS DE OPERACIÓN;3900655;5956165;5657538
07;08;P;OTROS INGRESOS CORRIENTES;19702829;20079620;21170754
07;09;P;APORTE FISCAL;388366270;389135179;209488293
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;421472;479352
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;145128842
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89638836;31386379
07;15;P;SALDO INICIAL DE CAJA;0;15797031;0
07;21;P;GASTOS EN PERSONAL;145260046;156333933;94620338
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;52166055;24602074
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;1839907;2350624
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379229531;195387340
07;25;P;INTEGROS AL FISCO;27094544;27341083;15917757
07;26;P;OTROS GASTOS CORRIENTES;30;382197;293100
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;10620219;1719016
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;273975424
07;31;P;INICIATIVAS DE INVERSIÓN;0;189064;0
07;32;P;PRÉSTAMOS;148900217;148900217;68700121
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8409257;4137889
07;34;P;SERVICIO DE LA DEUDA;7660856;11769698;7686568
;;;RESULTADO;;;5378876
