﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14402;14402;3272
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1049;1049;102705
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;178975;178975;253484
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;81829;81829;156018
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;97146;97146;3835
12;02;03;08;99;;P;Otros                                                                           ;0;0;93631
12;02;03;09;;;P;APORTE FISCAL                                                                   ;157418230;157414659;30550000
12;02;03;09;01;;P;Libre                                                                           ;157418230;157414659;30550000
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;209612
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;209612
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;100700947;0;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;100700947;0;0
12;02;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;100700947;0;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15640480;15640480;3902919
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032722;1029151;209872
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7999;7999;34886
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;7999;7999;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;34886
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;298988
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;298988
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;128859;128859;0
12;02;03;29;06;;P;Equipos Informáticos                                                            ;49422;49422;0
12;02;03;29;07;;P;Programas Informáticos                                                          ;79437;79437;0
12;02;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;100700947;0;0
12;02;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;100700947;0;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;140801596;140801596;18778382
12;02;03;31;01;;P;Estudios Básicos                                                                ;464423;464423;0
12;02;03;31;02;;P;Proyectos                                                                       ;140337173;140337173;18778382
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22887373
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22887373
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-14993347
