﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;74;02;08;;;OTROS INGRESOS CORRIENTES;507767;0
05;74;02;08;99;;Otros;507767;0
05;74;02;09;;;APORTE FISCAL;22915842;0
05;74;02;09;01;;Libre;22915842;0
05;74;02;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22348803;0
05;74;02;13;02;;Del Gobierno Central;22348803;0
05;74;02;13;02;003;Subsecretaría Bienes Nacionales;160939;0
05;74;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;4213768;0
05;74;02;13;02;006;Tesoro Público Ley N° 19.143, Patentes Mineras;96136;0
05;74;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;1121891;0
05;74;02;13;02;013;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas;2470225;0
05;74;02;13;02;019;Fondo de Inversión y Reconversión Regional;1097769;0
05;74;02;13;02;030;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);12921987;0
05;74;02;13;02;032;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia;266088;0
05;74;02;15;;;SALDO INICIAL DE CAJA;1000;0
05;74;02;24;;;TRANSFERENCIAS CORRIENTES;3250041;0
05;74;02;24;01;;Al Sector Privado;2142400;0
05;74;02;24;01;006;Corporación Agencia de Desarrollo Productivo de Los Ríos;669500;0
05;74;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;1472900;0
05;74;02;24;03;;A Otras Entidades Públicas;1107641;0
05;74;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;1107641;0
05;74;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;783276;0
05;74;02;29;03;;Vehículos;571386;0
05;74;02;29;05;;Máquinas y Equipos;211890;0
05;74;02;31;;;INICIATIVAS DE INVERSIÓN;29701443;0
05;74;02;31;01;;Estudios Básicos;103000;0
05;74;02;31;02;;Proyectos;29495443;0
05;74;02;31;03;;Programas de Inversión;103000;0
05;74;02;32;;;PRÉSTAMOS;0,001;0
05;74;02;32;06;;Por Anticipos a Contratistas;0,001;0
05;74;02;32;06;001;Anticipos a Contratistas;800000;0
05;74;02;32;06;002;Recuperación de Anticipos a Contratistas;-800000;0
05;74;02;33;;;TRANSFERENCIAS DE CAPITAL;12037652;0
05;74;02;33;01;;Al Sector Privado;2444164;0
05;74;02;33;01;001;Junta Nacional de Cuerpos de Bomberos de Chile;1030000;0
05;74;02;33;01;010;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378;1207572;0
05;74;02;33;01;205;INIA - Desarrollo hortofrutícola etapa 2 (30475061-0);59225;0
05;74;02;33;01;210;INIA-Transferencia Programa Producción Agroecológica y Orgánica Pequeños y Medianos Productores (30284073-0);147367;0
05;74;02;33;02;;Al Gobierno Central;2547897;0
05;74;02;33;02;024;SERVIU XIV Región;2547897;0
05;74;02;33;03;;A Otras Entidades Públicas;7045591;0
05;74;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);5951178;0
05;74;02;33;03;999;Provisión FIC (Sin Distribuir);1094413;0
05;74;02;34;;;SERVICIO DE LA DEUDA;1000;0
05;74;02;34;07;;Deuda Flotante;1000;0
