﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;75690;75690;10283
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;69314;69314;10276
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5641;5641;0
15;01;01;08;99;;P;Otros                                                                           ;735;735;7
15;01;01;09;;;P;APORTE FISCAL                                                                   ;12724588;12724588;1568965
15;01;01;09;01;;P;Libre                                                                           ;12724588;12724588;1568965
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6415640;6415640;471810
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1571836;1571836;72283
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4331458;4331458;1344397
15;01;01;24;01;;P;Al Sector Privado                                                               ;1117201;1117201;0
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;311408;311408;0
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;805793;805793;0
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1849951;1849951;0
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1849951;1849951;0
15;01;01;24;07;;P;A Organismos Internacionales                                                    ;1364306;1364306;1344397
15;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1364306;1364306;1344397
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;69501;69501;0
15;01;01;25;01;;P;Impuestos                                                                       ;176;176;0
15;01;01;25;99;;P;Otros Integros al Fisco                                                         ;69325;69325;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;411843;411843;0
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;21282;21282;0
15;01;01;29;06;;P;Equipos Informáticos                                                            ;91559;91559;0
15;01;01;29;07;;P;Programas Informáticos                                                          ;299002;299002;0
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
15;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-309242
