﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;35;06;P;RENTAS DE LA PROPIEDAD;11425;11425;5404
18;35;07;P;INGRESOS DE OPERACIÓN;17056;17056;12934
18;35;08;P;OTROS INGRESOS CORRIENTES;96639;96639;70290
18;35;09;P;APORTE FISCAL;54131334;43806549;21662261
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;16980858;16980858;17710213
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;264501;264501;3999999
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2439617;2396718;1460819
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;307657;306362;141703
18;35;25;P;INTEGROS AL FISCO;0;0;24238
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;1008
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11391;3986;1242
18;35;31;P;INICIATIVAS DE INVERSIÓN;8447722;7952427;1533469
18;35;32;P;PRÉSTAMOS;38988000;11645327;9534622
18;35;33;P;TRANSFERENCIAS DE CAPITAL;21329416;38894198;32470783
18;35;34;P;SERVICIO DE LA DEUDA;1000;1000;2456
;;;;RESULTADO;;;-1709239
