﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379290128;379290128;38310746
16;26;01;05;02;;P;Del Gobierno Central                                                            ;379290128;379290128;38310746
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;121750610;121750610;8304360
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63977324;63977324;19305191
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;361618;361618;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;122833899;122833899;6311908
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;42680168;42680168;2451853
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;27686499;27686499;1937434
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42660;42660;302
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3081217;3081217;220239
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3522922;3522922;516666
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2850010;2850010;486577
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17333;17333;130
16;26;01;08;99;;P;Otros                                                                           ;655579;655579;29959
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;951886;951886;24888849
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;951886;951886;24888849
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;182169144;182169144;16089026
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;86692055;86692055;7076074
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14021;14021;2142
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14021;14021;2142
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14021;14021;2142
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114512168;114512168;8812690
16;26;01;24;01;;P;Al Sector Privado                                                               ;36287;36287;6328
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;26398;26398;0
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;6328
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;114475881;114475881;8806362
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114475881;114475881;8806362
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;2850021;2850021;0
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;2850021;2850021;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;651404;651404;1779
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;651404;651404;1779
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12668152
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12668152
;;;;;;;RESULTADO;;;19286939
