﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;226630961;226630961;37718329
16;45;07;P;INGRESOS DE OPERACIÓN;4518915;4518915;313115
16;45;08;P;OTROS INGRESOS CORRIENTES;3824858;3824858;779772
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;11412467
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;100632214;100632214;21880524
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;67088331;67088331;8558972
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;39820;39820;40
16;45;24;P;TRANSFERENCIAS CORRIENTES;67723217;67723217;9548239
16;45;34;P;SERVICIO DE LA DEUDA;0;0;15400912
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;-5165004
