﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;130094821;25870509
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;716641
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;180112
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8307016
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6510718;0
16;23;15;P;SALDO INICIAL DE CAJA;10;10;0
16;23;21;P;GASTOS EN PERSONAL;64425471;65349705;11677064
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;30845603;6098043
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;5388;447
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;38029814;6181472
16;23;25;P;INTEGROS AL FISCO;788782;788782;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;248523;0
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;6510718;0
16;23;34;P;SERVICIO DE LA DEUDA;10;10;4319016
;;;;RESULTADO;;;6798236
