﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;06;P;RENTAS DE LA PROPIEDAD;11425;6840;6956
18;35;07;P;INGRESOS DE OPERACIÓN;17056;14987;18677
18;35;08;P;OTROS INGRESOS CORRIENTES;96639;110065;146725
18;35;09;P;APORTE FISCAL;54131334;53493687;49052551
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;16980858;23019509;23359863
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;264501;4293392;8249479
18;35;15;P;SALDO INICIAL DE CAJA;23000;1617306;0
18;35;21;P;GASTOS EN PERSONAL;2439617;2626010;2617412
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;307657;310983;308374
18;35;25;P;INTEGROS AL FISCO;0;24238;24238
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;29801
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11391;96033;94477
18;35;31;P;INICIATIVAS DE INVERSIÓN;8447722;5737629;5604121
18;35;32;P;PRÉSTAMOS;38988000;17572869;17564781
18;35;33;P;TRANSFERENCIAS DE CAPITAL;21329416;56185557;56150782
18;35;34;P;SERVICIO DE LA DEUDA;1000;2457;2456
;;;;RESULTADO;;;-1562191
