﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;09;05;P;TRANSFERENCIAS CORRIENTES;2848922;2848922;0
11;09;07;P;INGRESOS DE OPERACIÓN;2730629;2730629;624805
11;09;08;P;OTROS INGRESOS CORRIENTES;434123;434123;220
11;09;09;P;APORTE FISCAL;221903359;221903359;21056783
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;534838;534838;84446
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;104568;104568;0
11;09;15;P;SALDO INICIAL DE CAJA;10;10;0
11;09;21;P;GASTOS EN PERSONAL;203245427;203245427;16351308
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;22166516;22166516;393773
11;09;24;P;TRANSFERENCIAS CORRIENTES;2505080;2505080;646966
11;09;25;P;INTEGROS AL FISCO;10;10;0
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104568;104568;0
11;09;32;P;PRÉSTAMOS;534838;534838;0
11;09;34;P;SERVICIO DE LA DEUDA;10;10;4795689
;;;;RESULTADO;;;-421482
